﻿№,№,კომისიის/კრების  თარიღი  ,ოქმის №,ობიექტის დასახელება,ქალაქი/სოფელი,ობიექტის მისამართი,საკადასტრო კოდი,მიწის კატეგორია,მშენებლობის ნებართვის ბრძნების №,მშენებლობის ეტაპების ფურცელი,გაცემის თარიღი,ექსპლუატაციაში მიღების ვადა ,მშენებლობის ვადის გაგრძელება,ექსპლუატაციაში მიღების ბრძანების №,ექსპლუატაციის ბრძანების თარიღი,ექსპლუატაციის ბრძანების მოქალაქეზე  გაცემის თარიღი,სართულების რაოდენობა,შენიშვნა/კომენტარი,განაშენების/სასარგებლო ფართის საზომი ერთეული,განაშენიანების ფართი (გრძივი მეტრის შემთხვევაში ფაქტობრივი სიგრძე) ,შენობის სასარგებლო ფართი (გრძივი მეტრის შემთხვევაში გეგმარეობითი სიგრძე)  ,შენობის საერთო მოცულობა კუბ.მ 
1,1, 22.01.2021,1,საცხოვრებელი სახლი,ქ. ახალციხე,ყველ-კარაქის ქარხნის ჩრდილო-დასავლეთ მხარეს ნაკვეთი N1,(ს/კ 62.09.66.018) ,არასასოფლო-სამეურნეო, 304 07      ,N5,2/25/20,1/31/21,,ბ12.122104612,2/15/21,2/19/21,2,,კვ.მ,101.2,174.9,652.74
,2, 22.01.2021,1,საცხოვრებელი სახლი,ქ. ახალციხე,9 აპრილი ქუჩის N5  მიმდებარედ,(ს/კ 62.09.53.486) ,არასასოფლო-სამეურნეო,1984 07,,9/20/19,9/30/20,,ბ12.122104613,2/15/21,4/12/21,2,,კვ.მ,25,37.30,150
,3, 22.01.2021,1,საცხოვრებელი სახლი,ქ. ახალციხე,თაყაიშვილის ქუჩის N24-ში და თაბუკაშვილი ქუჩის N 37 ,(ს/კ 62.09.56.302) ,არასასოფლო-სამეურნეო,1808 07,,9/6/18,7/30/19,,ბ12.12210487,2/17/21,2/22/21,2,არასრული,კვ.მ,190.63,289.10,1143.78
,4, 22.01.2021,1,საცხოვრებელი სახლი,სოფელი წნისი,,(ს/კ 62.06.55.516) ,სასოფლო-სამეურნეო,102,,2/26/16,2/7/17,,ბ12.122104614,2/15/21,2/19/21,2,,კვ.მ,93.6,157.60,600
2,1, 05.02.2021,2,საცხოვრებელი სახლი,ქ. ახალციხე,რკ/ბეტონის ქარხნის მიმდებარედ  ნაკვეთი №18 ,(ს/კ 62.09.07.068) ,არასასოფლო-სამეურნეო,830 05,,7/5/17,2/18/21,2/18/20,ბ12.12210787,3/19/21,4/1/21,2,,კვ.მ,104.04,181.5,812.52
,2, 05.02.2021,2,საცხოვრებელი სახლი,ქ. ახალციხე,რუსთაველის ქუჩის N 122-ის მმიმდებარედ,(ს/კ 62.09.60.581) ,არასასოფლო-სამეურნეო,2291 07,,11/22/18,12/30/19,,ბ12.122104817,2/17/21,2/18/21,2,მანსარდით,კვ.მ,49.22,138.17,524.2
3,1, 12.03.2021,3,საცხოვრებელი სახლი,ქ. ახალციხე,სააკაძის ქუჩა №21,(ს/კ 62.09.63.140) ,არასასოფლო-სამეურნეო,1148 07,,5/29/19,6/30/20,,ბ12.122107513,3/16/21,3/23/21,1,,კვ.მ,126,100.48,661.92
,2, 12.03.2021,3,საცხოვრებელი სახლი,სოფელი წნისი,რკინიგზის გადასასვლელი,(ს/კ 62.06.55.119) ,სასოფლო-სამეურნეო,2007 07 ,N99,9/20/19,9/30/20,,ბ12.122107512,3/16/21,3/19/21,1,,კვ.მ,102.04,101.62,865.85
4,1,01.04.2021,5,სავაჭრო ცენტრი,ქ. ახალციხე,თამარაშვილის ქუჩის მიმდებარედ,(ს/კ 62.09.54.775) ,არასასოფლო-სამეურნეო,916 05,,7/17/17,7/30/19,,ბ12.122109642,4/6/21,4/6/21,1,,კვ.მ,1140,1073.4,5130
5,1,4/12/21,6,საცხოვრებელი სახლი,ქ. ახალციხე,მღვდელი თევდორეს N12-ის და ნიკოლაძის N33 მიმდებარედ,(ს/კ 62.09.57.405) ,არასასოფლო-სამეურნეო,1150 07,,5/29/19,5/30/20,,ბ12.12211173,4/27/21,4/27/21,2,,კვ.მ,148.48,275.26,1359.78
,2,4/12/21,6,კომერციული დანიშნულების ობიექტი,ქ. ახალციხე,ახალცქალაქის გზატკეცილის მიმდებარედ ,(ს/კ 62.09.60.368) ,არასასოფლო-სამეურნეო,1881 05  ,N59,9/30/20,9/30/21,,ბ12.12211174,4/27/21,4/29/21,1,,კვ.მ,287.3,258.44,1338
,3,4/12/21,6,კომერციული დანიშნულების ობიექტი,ქ. ახალციხე,ახალცქალაქის გზატკეცილის ჩიხი №3,(ს/კ 62.09.53.247) ,არასასოფლო-სამეურნეო,1217 07,,7/14/20,7/30/21,ბ12.122105517 24/02/2021,ბ12.12211175,4/27/21,4/27/21,2,,კვ.მ,77.76,138.73,531.88
,4,4/12/21,6,პროფსასწავლებელი,ქ. ახალციხე,რუსთაველის ქუჩა N111-ში ,(ს/კ 62.09.53.439) ,არასასოფლო-სამეურნეო,988 07,,6/16/20,6/16/21,,ბ2.12211172,4/27/21,4/27/21,1,,კვ.მ,435,392.45,2315.75
,5,4/12/21,6,სასაწყობე შენობა,ქ. ახალციხე,ტაბიძის ქუჩა №25,(ს/კ 62.09.53.525) ,არასასოფლო-სამეურნეო,1958 07 ,N65,10/9/20,9/30/21,,ბ12.12211171,4/27/21,4/29/21,1,,კვ.მ,490,459.4,1715
6,1, 20.04.2021,7,საცხოვრებელი სახლი,ქ. ახალციხე,ყოფილი ტყე-სანერგე მეურნეობის ტერიტორიაზე,(ს/კ 62.09.60.342) ,სასოფლო-სამეურნეო,ბ12.12203424,,12/7/20,12/30/21,,ბ12.12211161,4/26/21,4/26/21,2,,კვ.მ,144,349.94,745
7,1, 04.06.2021,8,გაზ გასამართი სადგური,ქ. ახალციხე,ახალქალაქის გზატკეცილის N2 ,(ს/კ 62.09.53.461) ,არასასოფლო-სამეურნეო,255,N34,10/24/12,12/15/12,,ბ12.122116613,6/15/21,6/16/21,1,,კვ.მ,242.76,211.19,450
,2, 04.06.2021,8,სავაჭრო ობიექტი და საყარაულო ჯიხური,ქ. ახალციხე,ახალქალაქის  გზატკეცილი დოსააფის მიმდებარედ ნაკვეთი 58-59 ,(ს/კ 62.09.60.225) ,არასასოფლო-სამეურნეო,ბ12.122029618,,10/26/20,10/30/21,,ბ12.12211674,6/16/21,6/18/21,2,,კვ.მ,178.04,178.33,920
,3, 04.06.2021,8,სავაჭრო ობიექტი ,ქ. ახალციხე,რუსთაველის ქუჩა 93,(ს/კ 62.09.53.309) ,არასასოფლო-სამეურნეო,1470 07,,8/14/20,8/30/21,ბ12.12210988 08/04/2021,ბ12.122116612,6/15/21,6/18/21,2,,კვ.მ,213,392.85,1317
8,1, 22.06.2021,10,საცხოვრებელი სახლი,ქ. ახალციხე,რუსთაველის ქუჩა N 99 კორპუსის მიმდებარედ,(ს/კ 62.09.53.876),არასასოფლო-სამეურნეო,1100 07,,7/1/20,,,ბ12.12211875,7/6/21,7/12/21,2,,კვ.მ,44,68.49,338.8
,2, 22.06.2021,10,საცხოვრებელი სახლი,ქ. ახალციხე,კოსტავას ქ 43ბ,(ს/კ 62.09.58.503),არასასოფლო-სამეურნეო,1106 07  37,,7/1/20,7/30/21,,ბ12.12211876,7/6/21,7/9/21,1,,კვ.მ,48.3,35.05,212.52
9,1, 12.07.2021,11,გაზიფიკაცია,სოფელი წყორძა,,(ს/კ 62.11),სასოფლო-სამეურნეო,ბ12.122029622,,10/26/20,,,ბ12.12211673,6/17/21,7/21/21,,,გრძ.მ,4040.4,3727.14,
,2, 12.07.2021,11,გაზიფიკაცია,სოფელი ურაველი,,(ს/კ 62.11),სასოფლო-სამეურნეო,ბ12.122029623,,10/26/20,,,ბ12.122120213,7/21/21,7/21/21,,,გრძ.მ,15657,12479.2,
,3, 12.07.2021,11,გაზიფიკაცია,სოფელი მუსხი,,(ს/კ 62.11),სასოფლო-სამეურნეო,ბ12.12203002,,10/26/20,,,ბ12.1221202012,7/21/21,7/21/21,,,გრძ.მ,12995.2,10490.44,
,4, 12.07.2021,11,გაზიფიკაცია,სოფელი ანდა,,(ს/კ 62.12),სასოფლო-სამეურნეო,ბ12.122029620,,10/26/20,,,ბ12.122120211,7/21/21,7/21/21,,,გრძ.მ,5511,5120.61,
,5, 12.07.2021,11,გაზიფიკაცია,სოფელი ანდრიაწმინდა,,(ს/კ 62.12),სასოფლო-სამეურნეო,ბ12.122029621,,10/26/20,,,ბ12.122120210,7/21/21,7/21/21,,,გრძ.მ,10925.6,9820.27,
,6, 12.07.2021,11,გაზიფიკაცია,სოფელი ხეოთი,,(ს/კ 62.11),სასოფლო-სამეურნეო,ბ12.12203001,,10/26/20,,,ბ12.12212029,7/21/21,7/21/21,,,გრძ.მ,7141.8,6257.33,
10,1, 19.07.2021,12,საცხოვრებელი სახლი,ქ. ახალციხე,ფარნავაზ მეფის N 5,(ს/კ 62.09.58.962) ,არასასოფლო-სამეურნეო,ბ12.122029612,,10/26/20,,,ბ12.12212028,7/21/21,7/21/21,2,,კვ.მ,152.1,319.126,1216.8
11,1, 26.08.2021,13,საცხოვრებელი სახლი,ქ. ახალციხე,ასპინძის ქუჩის N30,(ს/კ 62.09.54.300) ,არასასოფლო-სამეურნეო,873 07  33,,4/9/19,7/30/21,1142 07   03/07/2020,ბ12.1221124327,8/31/21,,2,მანსარდით,კვ.მ,45.35,73.06,392.27
23,23, 26.08.2021,13,საცხოვრებელი სახლი,ქ. ახალციხე,მებაღიშვილის ქ N 68 ,(ს/კ 62.09.57.307) ,არასასოფლო-სამეურნეო,ბ12.122029613,,10/26/20,,,ბ12.122112438,8/31/21,,1,,კვ.მ,79.68,61.6,370.35
23,23, 26.08.2021,13,საცხოვრებელი სახლი,ქ. ახალციხე,თაყაიშვილის ქ N 52,(ს/კ 62.09.57.424) ,არასასოფლო-სამეურნეო,1220 07  46,,7/14/20,7/30/21,ბ12.122106418  05/03/2021,ბ12.122112437,8/31/21,9/2/21,3,,კვ.მ,197,639.82,2122.5
23,23, 26.08.2021,13,კომერციული დანიშნულების ობიექტი,ქ. ახალციხე,რუსთაველის ქუჩა N93,(ს/კ 62.09.53.158) ,არასასოფლო-სამეურნეო,ბ12.122113720,,5/17/21,5/31/22,,ბ12.122112436,8/31/21,9/1/21,1,,კვ.მ,218.9,192.86,941.27